TweetID,From User,Tweet,Time
10319607130755072,talkdants,"Forgetting the morons post match, my thoughts on #bcfc #avfc - Blues made of strong stuff once again in df. Villa need exp. players back fit","Thu, 02 Dec 2010 13:09:20 +0000"
10318087857381376,gedrobinson,"I wonder how the actions of the #bcfc and #avfc fans last night will influence the world cup bid. Idiots.","Thu, 02 Dec 2010 13:03:18 +0000"
10316737740283904,robdayuk,"I think Frank Cochran had it right when discussing behaviour of a section of the Birmingham City fans last night. #bcfc #avfc","Thu, 02 Dec 2010 12:57:56 +0000"
10316680978767872,AVFC_News,"Villa News:  #avfc Aston Villa writer Mat Kendrick reflects on Birmingham City defeat http://bit.ly/gAfgjh","Thu, 02 Dec 2010 12:57:43 +0000"
10315825097474048,owainbright,"#bcfc and #avfc fans: I hope you're ready to take alot of undeserved blame if #england2018 doesn't come off. Bad timing guys, fight outside!","Thu, 02 Dec 2010 12:54:19 +0000"
10314994335875072,Benjaminmaiden,"RT @gazswain: Rioting Birmingham City fans cause tens of thousands of pounds worth of improvements to St Andrews http://t.co/wC51BQk via @newsthump #AVFC","Thu, 02 Dec 2010 12:51:00 +0000"
10313549033242624,talkaboutwillis,"Both sets of fans should be disgusted with last night... It's an embarrassment to the Midlands! #BCFC #AVFC","Thu, 02 Dec 2010 12:45:16 +0000"
10308894865756160,AVFC_News,"Villa News:  #avfc Aston Villa: Gary McAllister says 'Give Gerard Houllier time' http://bit.ly/eOFdFb","Thu, 02 Dec 2010 12:26:46 +0000"
10306513230897153,gazswain,"Rioting Birmingham City fans cause tens of thousands of pounds worth of improvements to St Andrews http://t.co/wC51BQk via @newsthump #AVFC","Thu, 02 Dec 2010 12:17:18 +0000"
10305877156302849,TimothyAbraham,"Richard Dunne said #AVFC defeat to #BCFC was the &quot;lowest point&quot; of their campaign thus far http://t.co/4GM6Rc3","Thu, 02 Dec 2010 12:14:47 +0000"
10303721804136448,jamesPbutler,"Morning everybody . Well that was a night to remember and also to forget #bcfc #avfc","Thu, 02 Dec 2010 12:06:13 +0000"
10303176498487296,insidefutbol,"Aston Villa assistant manager Gary McAllister expresses shock at defeat to Birmingham City http://bit.ly/i1Cirp #avfc #bcfc","Thu, 02 Dec 2010 12:04:03 +0000"
10301927191486464,gsdgroup,"#bcfc #avfc reflecting on last night.....now that was a local derby..great atmosphere but naughty ending ..shame! ..thanks for hospitality!","Thu, 02 Dec 2010 11:59:05 +0000"
10300936090034177,jboy1892,"How about kick #bcfc out of cup forfeiting there place to #avfc would serve them right and would really hurt.","Thu, 02 Dec 2010 11:55:09 +0000"
10296819821060096,chrissiesavvas,"well done to my @birminghammail colleagues for capturing the drama last night - terrible scenes  - http://bit.ly/dIRgIq #avfc #bcfc","Thu, 02 Dec 2010 11:38:47 +0000"
10296780386209792,StarAstonVilla,"Richard Dunne: This is the lowest point http://bit.ly/ftGu54 #avfc","Thu, 02 Dec 2010 11:38:38 +0000"
10295363143471104,TimothyAbraham,"Some pictures of the trouble from #BCFC clash with #AVFC last night http://t.co/kRWUklR","Thu, 02 Dec 2010 11:33:00 +0000"
10294883822600192,EddWalsh,"#Avfc fans follow @gazswain... Fellow Villan..","Thu, 02 Dec 2010 11:31:06 +0000"
10293918239293440,my11football,"Violence mars Birmingham's win over Aston Villa: http://bit.ly/fgBYp5 #bcfc #avfc","Thu, 02 Dec 2010 11:27:16 +0000"
10293716338085889,shortoftalent,"RT @biff_bifferson: Last nights hoo-ha at brum, more please! Drive the lovejoys (tim not Joe) out! #bcfc #avfc. fuck the England bid +toytown football","Thu, 02 Dec 2010 11:26:27 +0000"
10293103701262336,TimothyAbraham,"Frantic morning after pulling everything together for @expressandstar following last night's #AVFC v #BCFC derby- crazy night at St Andrew's","Thu, 02 Dec 2010 11:24:01 +0000"
10292778684645376,jhemusinsignia,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 11:22:44 +0000"
10292396151545858,mark_samuels,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 11:21:13 +0000"
10292156090548225,EddWalsh,"LOL #Avfc RT @ohitmustbe: As much as I hate Fifa &amp; their bullshit, still want England to win the bid. We need a new North Stand, after all.","Thu, 02 Dec 2010 11:20:15 +0000"
10292090789429248,FoulThrowBlog,"Carling Cup: http://foulthrowin.blogspot.com/2010/12/carling-cup-reflection.html #carlingcup #avfc #afc #itfc #bcfc #whufc #wenger","Thu, 02 Dec 2010 11:20:00 +0000"
10291859406454785,matthewwalker28,"RT @sha1875: Would like to remind all #avfc fans of the word of our lord &quot;Let he who has not sinned throw the first flare&quot;","Thu, 02 Dec 2010 11:19:05 +0000"
10290341940826112,sha1875,"Would like to remind all #avfc fans of the word of our lord &quot;Let he who has not sinned throw the first flare&quot;","Thu, 02 Dec 2010 11:13:03 +0000"
10290255399747584,avfcblog,"World Cup 2018 coming to England and a little perspective http://bit.ly/hTq4Z9
 #avfc","Thu, 02 Dec 2010 11:12:42 +0000"
10287955151159296,hermanworm,"RT @dwhandv: This is a lot more typical of football supporters than the scumbags we saw last night http://bit.ly/eXNOeS #avfc","Thu, 02 Dec 2010 11:03:34 +0000"
10287061818933248,JamesRenhard,"RT @henrywinter: Not great scenes at St Andrew's...#bcfc fans running towards #avfc end at final whistle. Wonder whether Sportugal #2018 might mention tomo","Thu, 02 Dec 2010 11:00:01 +0000"
10286049603354624,FOOTBALLB00KS,"RT @AstonVillaWAG: All the latest books and annuals about Villa #avfc here http://soccerbooks.co.uk/index.php/aston-villa-books/   XMAS GIFT","Thu, 02 Dec 2010 10:55:59 +0000"
10284233704611840,roboto78,"RT @dwhandv: This is a lot more typical of football supporters than the scumbags we saw last night http://bit.ly/eXNOeS #avfc","Thu, 02 Dec 2010 10:48:47 +0000"
10281285901623296,dwhandv,"This is a lot more typical of football supporters than the scumbags we saw last night http://bit.ly/eXNOeS #avfc","Thu, 02 Dec 2010 10:37:04 +0000"
10281237818114048,AstonVilla_News,"Gerard Houllier: We need more of a cutting edge: Gerard Houllier refused to be too downhearted... http://bit.ly/hyy0RM #astonvilla #avfc","Thu, 02 Dec 2010 10:36:52 +0000"
10278588297252866,FranSA,"Watch footage of Violent clashes after Blues, Villa derby last night. The Birmingham Mail was there: http://t.co/JoLrCG8 #bcfc #avfc","Thu, 02 Dec 2010 10:26:21 +0000"
10278400337907712,DJPriceybsides,"Villa till I die #avfc #utv","Thu, 02 Dec 2010 10:25:36 +0000"
10277813319901184,JimBoardman,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 10:23:16 +0000"
10277712727908352,AVFC_News,"Villa News:  #avfc Birmingham City v Aston Villa: The fans have their say http://bit.ly/gqdSjK","Thu, 02 Dec 2010 10:22:52 +0000"
10277649473601536,FranSA,"RT @graeme_brown: Our video reporter Will Oliphant was right in the middle covering the embarrassing #bcfc #avfc behaviour: http://tinyurl.com/2wyqnn8","Thu, 02 Dec 2010 10:22:37 +0000"
10277154046615552,davidhiggerson,"RT @graeme_brown: Our video reporter Will Oliphant was right in the middle covering the embarrassing #bcfc #avfc behaviour: http://tinyurl.com/2wyqnn8","Thu, 02 Dec 2010 10:20:39 +0000"
10277649473601536,FranSA,"RT @graeme_brown: Our video reporter Will Oliphant was right in the middle covering the embarrassing #bcfc #avfc behaviour: http://tinyurl.com/2wyqnn8","Thu, 02 Dec 2010 10:22:37 +0000"
10277154046615552,davidhiggerson,"RT @graeme_brown: Our video reporter Will Oliphant was right in the middle covering the embarrassing #bcfc #avfc behaviour: http://tinyurl.com/2wyqnn8","Thu, 02 Dec 2010 10:20:39 +0000"
10276545071419393,graeme_brown,"Our video reporter Will Oliphant was right in the middle covering the embarrassing #bcfc #avfc behaviour: http://tinyurl.com/2wyqnn8","Thu, 02 Dec 2010 10:18:13 +0000"
10276337591787520,TSRichardson,"#england2018 Where were #avfc in that video? Clearly the biggest draw for the PL!","Thu, 02 Dec 2010 10:17:24 +0000"
10276203776708608,videogareth,"RT @jamestorry: Brum and Villa fans could cost us the world cup bid. Panorama pales into insignificance frankly. #avfc #bcfc #worldcup","Thu, 02 Dec 2010 10:16:52 +0000"
10274662307069952,dalyvilla,"RT @almajir: Thought for the day: Aren't flares normally launched from sinking ships? #avfc","Thu, 02 Dec 2010 10:10:45 +0000"
10274451413278720,hann_BCFC,"&quot;Distress flares - aren't they normally launched from sinking ships?&quot; #avfc #sotv","Thu, 02 Dec 2010 10:09:54 +0000"
10274306281971712,talkaboutwillis,"RT @stevanegg: Dress code for Villa fans today: Wear a frown and flares #bcfc 2-1 #avfc #fb","Thu, 02 Dec 2010 10:09:20 +0000"
10274047099146240,talkaboutwillis,"RT @martynparker: I'm gutted the schools are closed as it means 90% of Vile fans are avoiding having their lives made a misery. #bcfc #avfc","Thu, 02 Dec 2010 10:08:18 +0000"
10271317928452096,Jim_AVFC,"On #avfc played somd good stuff last night nothing up top. Still dont fancy dunne/collins combo","Thu, 02 Dec 2010 09:57:27 +0000"
10270759662395392,davidhiggerson,"RT @BrumRoadRunner: Judge for yourselves how bad trouble was at St Andrew's last night. Two videos:  http://bit.ly/hQHakb and http://bit.ly/g4v7EM #avfc #bcfc","Thu, 02 Dec 2010 09:55:14 +0000"
10270741169700864,IABarker,"We certainly can't offer the warmth and joy of our supporters #2018WorldCup  #bcfc #avfc #utv","Thu, 02 Dec 2010 09:55:10 +0000"
10270452224102401,martynparker,"I'm gutted the schools are closed as it means 90% of Vile fans are avoiding having their lives made a misery. #bcfc #avfc","Thu, 02 Dec 2010 09:54:01 +0000"
10270223307382785,mudhutter,"RT @biff_bifferson: Last nights hoo-ha at brum, more please! Drive the lovejoys (tim not Joe) out! #bcfc #avfc. fuck the England bid +toytown football","Thu, 02 Dec 2010 09:53:06 +0000"
10270168269721600,bobbylennox,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:52:53 +0000"
10269400758231040,TakingNoNotice,"RT @ExpressandStar: Violence mars the Birmingham v Aston Villa clash - picture gallery http://bit.ly/fyFaLH #avfc #bcfc  &lt;- World Cup 2018 ?","Thu, 02 Dec 2010 09:49:50 +0000"
10268934326456320,IABarker,"@talkSPORT Should they not be made to play behind closed doors? #bcfc #avfc #utv","Thu, 02 Dec 2010 09:47:59 +0000"
10268916098015232,ExpressandStar,"Violence mars the Birmingham v Aston Villa clash - picture gallery http://bit.ly/fyFaLH #avfc #bcfc","Thu, 02 Dec 2010 09:47:55 +0000"
10268765358919680,Kristian_Dando,"Those #BCFC and #AVFC fans involved last night: you're a disgrace to your city. Morons.","Thu, 02 Dec 2010 09:47:19 +0000"
10268740251820032,cycling_villan,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:47:13 +0000"
10268636610564096,Big_RonAtkinson,"@daveshep1 #villa do have some fine youngsters, season should improve soon. #avfc","Thu, 02 Dec 2010 09:46:48 +0000"
10268122187563008,philhynds,"RT @stevanegg: Dress code for Villa fans today: Wear a frown and flares #bcfc 2-1 #avfc #fb","Thu, 02 Dec 2010 09:44:45 +0000"
10267708742434816,stegrio,"Disgusting scenes at st andrews last night, there would of been children at the game with it being cheap cup prices #bcfc #avfc","Thu, 02 Dec 2010 09:43:07 +0000"
10266870615646208,talksport,"Birmingham City to investigate Villa crowd trouble - http://bit.ly/ifcGzN #bcfc #avfc #utv","Thu, 02 Dec 2010 09:39:47 +0000"
10266546366578688,villamatt1874,"who threw the 1st flare last night? us or them? seems nobody knows for sure. #AVFC #BCFC","Thu, 02 Dec 2010 09:38:30 +0000"
10266381899530241,martynparker,"RT @stevanegg: Dress code for Villa fans today: Wear a frown and flares #bcfc 2-1 #avfc #fb","Thu, 02 Dec 2010 09:37:50 +0000"
10266157495881728,BrumRoadRunner,"Judge for yourselves how bad trouble was at St Andrew's last night. Two videos:  http://bit.ly/hQHakb and http://bit.ly/g4v7EM #avfc #bcfc","Thu, 02 Dec 2010 09:36:57 +0000"
10265746827378688,stevanegg,"Dress code for Villa fans today: Wear a frown and flares #bcfc 2-1 #avfc #fb","Thu, 02 Dec 2010 09:35:19 +0000"
10265660714127360,FoulThrowBlog,"Disgraceful scenes last night at #avfc vs #bfc NOT THE SPIRIT OF THE GAME; mindless thugs, Ill blog on it later. Bunch of idiots.","Thu, 02 Dec 2010 09:34:58 +0000"
10264335767044096,redandcoal,"Flare tennis anyone? #bcfc #avfc","Thu, 02 Dec 2010 09:29:43 +0000"
10264059085594624,picolin1,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:28:37 +0000"
10263944232964096,picolin_2,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:28:09 +0000"
10263933562654721,natalieharris,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:28:07 +0000"
10263860426579968,UndercoverUchu,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:27:49 +0000"
10263795192569856,cubbyleong,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:27:34 +0000"
10263522638307328,richpayne88,"RT @oliverkaytimes: Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:26:29 +0000"
10263040205266945,oliverkaytimes,"Wonder if #AVFC will follow suit --&gt; RT @Johnny_Marr: David Cameron, stop saying you like The Smiths, no you don't. I forbid you to like it","Thu, 02 Dec 2010 09:24:34 +0000"
10262794414858240,TonyKerr10,"Shout out to the #BCFC fans; some of the worst and most girly object throwing I have ever seen. #AVFC","Thu, 02 Dec 2010 09:23:35 +0000"
10262471411499008,EddWalsh,"@AVFCOfficial &quot;Buy a striker&quot; urges All #Avfc fans!","Thu, 02 Dec 2010 09:22:18 +0000"
10262076056412162,AVFC_News,"Villa News:  #avfc Birmingham City 2 Aston Villa 1: Birmingham Mail match report, player analysis and pictures http://bit.ly/fFut3U","Thu, 02 Dec 2010 09:20:44 +0000"
10261993755770881,ceespot,"#2010disappointments Gérard Houllier appointed as aston villa manager #avfc","Thu, 02 Dec 2010 09:20:24 +0000"
10261292216492032,ceespot,"#2010disappointments Birmingham city knocking villa out of the carling cup quarter final #stillpissed #vexed # #BIG2010disappointments #avfc","Thu, 02 Dec 2010 09:17:37 +0000"
10260908584468480,etfootball,"This followed Birmingham's win over their local rivals, following a late goal by Nikola Zigic which secured the win. #BCFC #AVFC","Thu, 02 Dec 2010 09:16:05 +0000"
10260858999414784,macmccolgan,"Whilst #avfc are not without their morons element, is their anybody surprised by last night's events? It's what #bcfc do every single time","Thu, 02 Dec 2010 09:15:54 +0000"
10260548184711168,etfootball,"Fears of the crowd trouble that we saw at last night's #BCFC #AVFC match don't look set to affect the bid as first feared.","Thu, 02 Dec 2010 09:14:39 +0000"
10260466509021184,almajir,"Thought for the day: Aren't flares normally launched from sinking ships? #avfc","Thu, 02 Dec 2010 09:14:20 +0000"
10260387228295168,SpaghettiCr8ive,"Deluded Bluenose on #yoursay on #5Live... Happy party atmosphere? Get a grip... #UTV #AVFC","Thu, 02 Dec 2010 09:14:01 +0000"
10258799365464064,daveshep1,"@Big_RonAtkinson great pool of talented youngsters, bossed the game, good signings from GH and injured plyrs back, we'll b great again #avfc","Thu, 02 Dec 2010 09:07:43 +0000"
10258249706115072,Kyle_XV,"Bit embarrassing that the Derby violence is being shown around the world. #avfc #bcfc","Thu, 02 Dec 2010 09:05:31 +0000"
10255019819409408,NiklasJoelsson,"01:52: &quot;I don't wanna work today&quot; - http://bit.ly/f1arHR #AVFC","Thu, 02 Dec 2010 08:52:41 +0000"
10254610103009280,AndrewDMilne,"@MeAnYaMom with good reason too by the look of it! #avfc","Thu, 02 Dec 2010 08:51:04 +0000"
